﻿"Verkiezing";;"Europees Parlement 2024"
"Datum";;"2024-06-06"
"Gebied";;"Gemeente Geertruidenberg"
"Nummer";;"0779"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Gemeentehuis (raadzaal)";"Bibliotheek";"Sportcafé Dongemond";"de Stek, proeven en beleven";"Basisschool de Radonkel";"Fort Sint Gertrudis";"Woonzorgcentrum Mauritsstaete";"Geertruidskerk";"de Zeven Zusters";"Mobiel stembureau"
;;"11";"de Groot, B.G.A.";"9";"0";"1";"1";"1";"0";"0";"2";"3";"1";"0"
;;"12";"van Suijlichem, P.E.";"6";"1";"1";"0";"1";"0";"3";"0";"0";"0";"0"
;;"13";"Janssen, S.M.";"5";"0";"0";"2";"1";"0";"1";"0";"0";"1";"0"
;;"14";"Bloi, J.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"15";"Gräfin von der Schulenburg, A.H.E.M.";"4";"0";"1";"0";"1";"0";"1";"0";"0";"1";"0"
;;"16";"Becker, E.C.";"2";"0";"1";"0";"0";"1";"0";"0";"0";"0";"0"
;;"17";"van Beek, M.L.L.C.";"2";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0"
;;"18";"Overdevest, G.P.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"19";"van den Hoogenband, P.P.";"4";"1";"0";"0";"0";"0";"1";"0";"2";"0";"0"
;;"20";"Heijnen, F.M.C.";"4";"1";"0";"0";"0";"1";"0";"0";"0";"2";"0"
;;"21";"Schuurman, A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"22";"Sjoers, E.N.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"23";"van der Zee, R.C.M.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"24";"Bakker, A.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"25";"Peters, F.A.J.";"2";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0"
;;"26";"van Scherpenzeel, A.R.P.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"27";"Klomps, J.W.E.";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;;"28";"Sonderen, C.";"7";"1";"1";"1";"0";"0";"2";"0";"0";"2";"0"
"3";"CDA - Europese Volkspartij";;;"665";"163";"68";"37";"49";"78";"33";"77";"65";"86";"9"
;;"1";"Berendsen, T.B.W.";"554";"131";"63";"25";"39";"65";"28";"69";"50";"75";"9"
;;"2";"ter Laak, I.";"51";"16";"4";"6";"2";"10";"2";"3";"6";"2";"0"
;;"3";"Lenaers, J.J.M.";"17";"7";"1";"0";"3";"0";"0";"1";"3";"2";"0"
;;"4";"Koning-Hoeve, W.";"16";"5";"0";"0";"2";"0";"2";"1";"1";"5";"0"
;;"5";"Wijnsma, S.";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0"
;;"6";"Horst, G.";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;;"7";"Balduk, M.D.W.";"3";"1";"0";"0";"1";"0";"1";"0";"0";"0";"0"
;;"8";"van Eerd, R.B.G.";"5";"2";"0";"2";"0";"1";"0";"0";"0";"0";"0"
;;"9";"Broekhuizen, S.";"3";"0";"0";"2";"0";"0";"0";"1";"0";"0";"0"
;;"10";"Tolkamp, A.J.H.";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0"
;;"11";"van Gelder, L.A.";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;;"12";"Sonneveld, H.";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"13";"van Slooten, J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"14";"Maaref, L.";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0"
;;"15";"Wijmenga, J.N.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"16";"Wouters, C.W.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"17";"Cueche Hernandez, J.G.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"18";"Bens, V.M.J.E.";"3";"0";"0";"0";"1";"0";"0";"1";"0";"1";"0"
;;"19";"van der Pouw Kraan, R.J.C.";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0"
;;"20";"Gjaltema-Van der Laan, R.J.";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;;"21";"Compagner, J.";"2";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;;"22";"Poortman, A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"23";"Lemkes-Straver, E.P.J.";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"24";"Klinkspoor, K.W.J.";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0"
;;"25";"Bouwers, I.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0"
;;"26";"Palland-Mulder, H.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"27";"de Bat, J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"4";"Forum voor Democratie";;;"150";"30";"8";"13";"8";"26";"9";"24";"10";"22";"0"
;;"1";"Dekker, R.J.";"116";"20";"4";"12";"3";"21";"9";"20";"10";"17";"0"
;;"2";"Jansen, F.J.H.";"2";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0"
;;"3";"van Houwelingen, P.";"12";"6";"0";"0";"3";"2";"0";"1";"0";"0";"0"
;;"4";"Etalle, M.J.S.";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;;"5";"van den Boomgaard, M.R.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"6";"Postuma, J.V.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"7";"Dessing, J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"8";"Heller, T.H.G.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"9";"Schenk, M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"10";"Hadderingh, B.S.T.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"11";"van de Breevaart, J.O.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"12";"Hoogzand, E.S.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"13";"Oostdijk, A.R.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"14";"Provoost, K.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"15";"Vos, A.V.B.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"16";"de Hartog, S.N.E.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"17";"Fiene, N.S.F.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"18";"Hodde, C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"19";"Akasi, S.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"20";"Kop, J.D.";"2";"0";"0";"1";"0";"0";"0";"0";"0";"1";"0"
;;"21";"Averdieck, C.W.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"22";"Haak, R.R.";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;;"23";"Bonninga, E.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"24";"Lubbers, A.E.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"25";"Driessen, R.B.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"26";"van Schijndel, A.H.J.W.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"27";"van den Oetelaar, J.C.M.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"28";"Lukkassen, S.G.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"29";"Cliteur, P.B.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"30";"van Meijeren, G.F.C.";"3";"2";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"31";"Baudet, T.H.P.";"12";"1";"2";"0";"2";"2";"0";"1";"0";"4";"0"
"5";"D66";;;"427";"72";"40";"37";"36";"40";"35";"61";"52";"54";"0"
;;"1";"Gerbrandij, G.M.";"232";"37";"21";"16";"25";"24";"22";"33";"29";"25";"0"
;;"2";"Garcia Hermida-van der Walle, R.";"63";"10";"7";"11";"4";"6";"3";"7";"8";"7";"0"
;;"3";"van den Berg, B.G.P.";"31";"6";"1";"3";"2";"3";"3";"4";"3";"6";"0"
;;"4";"Mok, N.M.";"21";"4";"3";"1";"1";"3";"3";"1";"3";"2";"0"
;;"5";"Caarls, S.J.";"4";"1";"1";"0";"0";"1";"0";"1";"0";"0";"0"
;;"6";"van Vlimmeren, L.";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"7";"Veen, J.J.W.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0"
;;"8";"de Vries, L.";"7";"0";"1";"1";"0";"0";"1";"1";"2";"1";"0"
;;"9";"Pannebakker, J.M.";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;;"10";"Laurijssens-van Engelenhoven, E.F.C.N.";"49";"11";"5";"5";"0";"2";"2";"8";"6";"10";"0"
;;"11";"Pi Van de Venne, P.R.";"4";"0";"0";"0";"3";"0";"0";"1";"0";"0";"0"
;;"12";"Huysmans, M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"13";"Jacobs, K.J.E.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"14";"Nortier, H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"15";"Schuurmans, J.G.M.";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;;"16";"Uzun, M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"17";"van Leijen, R.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"18";"Tollenaar, M.P.E.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"19";"Krol, E.F.";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;;"20";"Cazius, U.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"21";"Pack, S.B.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"22";"van Peski, C.J.";"2";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;;"23";"van Hulst, D.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"24";"Oulad Lmaroudia, A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"25";"Badoella, J.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"26";"Polomski, J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"27";"Dijksma, M.";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;;"28";"de Vries, C.G.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"29";"Smits, S.J.P.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"30";"Schonis, R.A.J.";"3";"1";"0";"0";"0";"0";"1";"1";"0";"0";"0"
;;"31";"El Ksaihi, Y.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"32";"Rijsberman, M.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"33";"van Huffelen, A.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"34";"Ollongren, K.H.";"5";"1";"1";"0";"0";"0";"0";"0";"1";"2";"0"
"6";"Partij voor de Dieren";;;"169";"33";"17";"14";"8";"24";"13";"22";"23";"15";"0"
;;"1";"Hazekamp, A.A.H.";"103";"17";"10";"10";"6";"15";"5";"15";"18";"7";"0"
;;"2";"Wassenberg, F.P.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0"
;;"3";"Ligthart, M.E.";"6";"4";"0";"0";"0";"0";"0";"0";"0";"2";"0"
;;"4";"van Lammeren, J.F.W.";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;;"5";"Putman, N.H.M.";"8";"1";"0";"0";"1";"0";"1";"1";"3";"1";"0"
;;"6";"van Langen, R.J.";"5";"1";"0";"0";"0";"0";"1";"1";"1";"1";"0"
;;"7";"de Hoogh, V.";"25";"5";"4";"3";"1";"6";"3";"1";"1";"1";"0"
;;"8";"Pechler, W.I.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"9";"Tiggelman, K.";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0"
;;"10";"Kraidy, W.M.N.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"11";"Dicke, I.M.";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"12";"Vaessen, J.E.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"13";"Luijendijk, J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"14";"Batteau, J.M.";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"15";"Janssens, T.A.O.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"16";"Peeks, S.J.";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"17";"Pınar, K.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"18";"van Viegen, A.H.K.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"19";"Dick, N.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"20";"Lu, H.E.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"21";"Markandu, G.";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;;"22";"Minnaert, X.D.E.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"23";"Weitering, K.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"24";"Zandwijken, Y.X.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"25";"van Gemeren, C.G.B.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"26";"van Hoek, E.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"27";"van Lubek, N.M.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"28";"Muller, M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"29";"Feij, T.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"30";"Miedema, E.M.F.F.";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;;"31";"Brunninkhuis, N.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"32";"Koop, R.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"33";"Groenewegen, E.";"2";"0";"0";"1";"0";"0";"0";"1";"0";"0";"0"
;;"34";"Scheijde, E.F.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"35";"Loonstra, O.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"36";"Stok, B.I.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"37";"Akerboom, E.S.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"38";"van Esch, E.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"39";"Teunissen, C.";"2";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0"
;;"40";"Kostić, I.";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0"
;;"41";"Ouwehand, E.";"7";"3";"2";"0";"0";"1";"1";"0";"0";"0";"0"
"7";"50PLUS";;;"88";"21";"8";"5";"5";"6";"8";"23";"8";"3";"1"
;;"1";"Hernández Martínez, A.";"62";"17";"6";"3";"4";"2";"6";"14";"8";"1";"1"
;;"2";"van Otterloo, G.J.P.";"5";"0";"1";"0";"0";"0";"0";"4";"0";"0";"0"
;;"3";"van Est, A.M.B.";"3";"0";"1";"0";"0";"1";"0";"0";"0";"1";"0"
;;"4";"van Strien, A.H.J.";"4";"1";"0";"0";"0";"1";"0";"2";"0";"0";"0"
;;"5";"Nyqvist, C.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"6";"Kasteleijn, H.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"7";"Hamersma, K.";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;;"8";"van der Starre, J.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"9";"van Tilborg, H.C.A.M.";"5";"1";"0";"2";"0";"0";"2";"0";"0";"0";"0"
;;"10";"Fischer-Otten, A.M.J.N.";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;;"11";"van der Heijden, J.A.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"12";"Hoek, W.M.M.";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;;"13";"Hornis, M.P.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"14";"Onderdijk, H.A.K.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"15";"van Acquoij, R.H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"16";"Dellaert, F.P.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"17";"Konings, G.A.J.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"18";"van der Helm, M.P.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"19";"van Ooijen, E.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"20";"van Straten, A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"21";"Bouwmeester, J.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"22";"Jong, S.P.H.M.A.";"4";"1";"0";"0";"1";"1";"0";"0";"0";"1";"0"
;;"23";"Mulder, J.C.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"24";"Leerkes, A.G.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"25";"Mol, F.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"26";"de Wolff, F.A.H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"27";"Veeze, C.E.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"28";"van Loon, J.C.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"29";"Erkamp, F.H.A.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"30";"Brouwers, J.F.X.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"31";"Bakx, W.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"32";"Weijers, T.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"33";"Wissingh, H.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"34";"Nota, H.D.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"35";"Vriens, M.F.L.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"36";"de Jong, V.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"37";"Hompe, R.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"38";"Claassen, H.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"39";"Bronckers, W.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"40";"Bulder, C.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"41";"Hendriks, J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"42";"Fienieg, H.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"43";"Tomlow, G.A.M.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"44";"Liebregts, H.J.W.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"45";"Aerts, J.W.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"46";"Revet, B.F.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"47";"Timmers-Van Dijk, A.A.";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"48";"van Hooft, G.O.P.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"49";"Dekker, W.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"50";"van Rooijen, M.J.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"8";"PVV (Partij voor de Vrijheid)";;;"1784";"439";"148";"114";"76";"243";"120";"281";"170";"191";"2"
;;"1";"Stöteler, T.S.M.";"949";"229";"89";"64";"44";"124";"52";"142";"95";"109";"1"
;;"2";"Ehlers, M.";"88";"27";"8";"5";"5";"10";"9";"10";"5";"9";"0"
;;"3";"Zijlstra, A.J.";"33";"7";"1";"0";"2";"5";"2";"11";"2";"3";"0"
;;"4";"Kruis, A.S.";"6";"1";"1";"1";"1";"1";"0";"1";"0";"0";"0"
;;"5";"Blom, R.M.";"18";"4";"0";"1";"0";"2";"3";"6";"0";"2";"0"
;;"6";"Diepeveen, A.";"4";"0";"2";"0";"0";"0";"0";"1";"1";"0";"0"
